﻿ID,Country,SurveyType,Q000004,Q000005,Q000006,Q000007,Q000008,Q000009,Q000021,Q000010,Q000012,Q000013,Q000018,Q000019,Q010101,Q010102,Q010103,Q010104,Q010105,Q010106,Q010107,Q010108,Q010109,Q010110,Q010111,Q010112,Q010113,Q010114,Q010115,Q010116,Q010117,Q020101,Q020102,Q020103,Q020104,Q020107,Q020203,Q020205,Q020206,Q020208,Q020213,Q020216,Q020301,Q020302,Q020303,Q020401,Q020402,Q020403,Q020404,Q020405,Q020406,Q020407,Q030101,Q030105,Q030107,Q030108,Q030109,Q030110,Q030111,Q030112,Q030201,Q030202,Q030203,Q030204,Q030207,Q030208,Q030209,Q040101,Q040102,Q040103,Q040104,Q040105,Q040201,Q040202,Q040204,Q040205,Q040206,Q050101,Q050102,Q050103,Q050104,Q050105,Q050106,Q050107,Q050108,Q060104,Q060105,Q060106,Q060107,Q060108,Q060109,Q060110,Q060111,Q060112,Q060113,Q060201,Q060202,Q060204,Q060206,Q060208,Q060209,Q060210,Q060212,Q060213,Q060215,Q060217,Q060221,Q060301,Q060302,Q060303,Q060401,Q060402,Q060403,Q060404,Q060405,Q060501,Q060502,Q060503,Q060504,Q070101,Q070103,Q070106,Q070109,Q070110,Q070111,Q070112,Q070113,Q070115,Q070116,Q070117,Q070201,Q070202,Q070203,Q070204,Q070205,Q070206,Q070208,Q070210,Q070211,Q070301,Q070302,Q070304,Q070305,Q070308,Q070309,Attention,Education,Religion
1,2,1,1,5,2,3,6, , ,8, , ,8,1,5,5,5,4,5,3,5,5,5,5,5,4, ,4,5,5,5,4,5,3,4,4,4,4,4,4, ,4,4,5,5,5,4,4,5,2,5,5,5,2,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,5,4,2,2,4,5,3,5,5,5,5,5,5,5,5,4,5,4,4,2,5,4,4,4,4,5,5,4,4,4,5,5,5,5,4, ,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,5,2
2,2,1,2,6,2,3,6, , ,17,33,33,6,1,5,5,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3,4,4,4,4,4,5,4,3,4,4,4,4,3,5,4,4,4,4,4,4,4,4,4,4,2,3,4,2, ,4,4,4,5,3,4,1,1,1,1,4,5,5,5,5,5,4,4,4,5,5,5,4,4,4,5,4,4,4,4,4,3,3,4,3,4,4,4,4,1,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
3,2,1, ,4,2,1,6, , ,8,29, ,6,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,5,4,3,4,4,4,4,3,5,4,4,4,4,4,4,4,4,4,4,2,4,4,2,2,4,4,4,4,2,4,5,4,2,2,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,2,4,3,4,4,4,1,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
4,2,1,2,5,2,2,6, , ,3,14, ,8,1,5,5,5,2,5,5,5,5,5,1,5,4,5,4,4,4,2,4,5,5,5,4,4,5,2,5,4,5,5,2, ,4,2,4,4,2,4,4,5,4,4,4,4,4,4,4,3,4,1,1,2,2,5,5,5,5,4,5,5,4,2,3,4,4,5,5,5,5,4,4,5,4,4,4,4,3,4,4,4,4,4,5,4,4,4,5,4,5,2,2,5,5,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,5,2
5,2,1,1,3,2,2,6, , ,3,2,1,8,1,5,5,5,4,4,5,4,4,4,4,5,5,4,4,4,4,4,4,4,4,3,4,4,5,5,3,4,4,3,4,4,5,3,4,4,4,4,4,4,4,3,4,4,4,4,4,2,2,5,1,3,1,3,5,3,5,4,3,3,1,1,4,4,4,3,4,4,3,4,4,4,4,5,5,5,3,4,4,5,5,5,4,3,3,4,4,4,4,3,2,4,4,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
6,2,1,2,5,2,3,4, , ,17,22,20,6,1,5,5,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,3,4,2,4,4,2,4,3,4,2,4,4,4,2,4,4,4,2,2,3,3,2,3,4,4,4,3,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
7,2,1,2,4,2,3,6, , ,3,20,20,6,1,5,5,5,4,4,5,5,5,5,5,5,4,4,4,4,4,4,4,3,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,4,4,2,4,4,1,4,2,3,4,4,4,5,4,5,2,4,3,4,4,4,5,5,4,4,4,4,4,4,4,5,5,4,4,2,4,4,3,4,4,5,3,4,3,3,4,4,4,4,3,4,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5,2
8,2,1,2,3,2,0,6, , ,8,10,3.5,6,1,5,5,5,3,4,4,4,4,4,4,3,2,4,3,4,4,4,4,4,4,5,3,4,5,4,3,4,4,4,4,3,4,4,5,4,4,4,4,4,5,4,4,4,4,4,4,4,2,4,3,3,3,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,5,4,4,3,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,5,2
9,2,1,1,5,2,3,6, , ,8,22,3,6,1,4,4,5,4,3,4,3,5,5,5,5,4,4,4,2,4,4,2,4,2,4,5,4,5,5,5,5,5,5,5,3,4,3,5,5,3,4,4,4,5,1,5,4,4,5,5,5,3,2,1,2,1,2,5,4,5,1,5,4,1,2,5,4,5,5,5,2,4,4,4,5,5,5,5,5,1,5,5,5,5,5,5,4,5,5,5,2,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,5,2
10,2,1,2,4,2,3,6, , ,8,20,20,6, ,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,2,4,4,4,4,4,4,4,2,4,4,4,4,2,4,4,4,4,5,4,4,4,4,5,5,1,4,3,2,2,4,5,4,5,4,4,4,5,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,2,3,4,4,4,4,4,4,3,4,5,4,4,4,4,5,3,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
11,2,1,2, ,2,2,6, , ,8, , , , ,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3,4,4,4,4,4,5,4,2,4,4,4,4,2,5,4,4,4,4,4,4,4,5,4,4,2,4,4,2,2,4,4,5,5,4,4,5,5,3,4,4,4,4,4,4,4,4,4,4,5,4,5,5,2,4,4,4,4,3,5,5,3,3,4,4,5,3,3,4,2,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5, 
12,2,1,2,4,2,2,6, , ,8,15,15,6,1,4,5,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,2,4,4,4,4,2,4,4,1,4,3,3,3,4,4,4,4,4,4,4,4,5,5,5,5,2,5,5,5,5,5,3,3,4,4,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
13,2,1,1,4,2,3,6, , ,8,8,8,6,1,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,2,4,4,4,4,2,4,4,1,4,2,3,3,4,4,4,4,4,4,4,4,5,5,5,5,2,4,4,4,4,4,4,4,4,3,3,3,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
14,2,1,2,4,2,3,6, , ,8,23,1,6, ,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,5,4,4,2,3,1,2,5,4,3,1,4,2,2,3,4,4,5,4,2,4,4,4,4,4,4,4,4,4,5,4,2,4,4,4,2,4,4,5,4,4,4,4,5,4,4,3,4,4,4,4,4,4,4,5,5,4,4,5,1,5,4,4,4,4,4,4,3,4,4,2,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
15,2,1,2,5,2,3,6, , ,8,24,8,6,1,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,5,4,4,2,3,1,2,5,4,3,1,4,2,2,3,4,4,5,4,2,4,4,4,4,4,4,4,4,4,5,4,2,4,4,4,2,4,4,5,4,4,4,4,5,4,4,3,4,4,4,4,4,4,4,5,5,4,4,5,1,5,4,4,4,4,4,4,3,4,4,2,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
16,2,1,2,5,2,2,6, , ,8,28,28,6,1,4,5,5,4,5,4,4,5,4,4,4,4,4,4,4,4,5,4,4,2,3,1,2,5,4,3,4,4,2,2,3,4,4,5,4,2,4,4,4,4,4,4,4,4,4,4,4,2,3,3,4,3,4,5,4,5,4,4,4,4,4,4,3,4,4,4,4,4,4,4,5,5,4,5,4,2,5,4,3,4,3,4,4,3,4,2,4,5,4,4,3,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5,2
17,2,1,2,5,2,2,6, , ,8,18,18,6,4,4,5,5,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,5,3,4,4,2,4,5,4,4,4,5,2,3,4,5,5,5,4,5,4,4,4,5,4,4,4,4,4,4,2,4,4,2,2,4,4,4,4,4,4,4,5,1,3,2,4,4,4,5,4,4,4,5,5,5,4,5,1,4,4,4,4,4,4,4,3,4,2,4,5,4,4,3,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
18,2,1,2,5,2,2,6, , ,8,11,11,6,1,4,4,5,3,3,4,4,4,4,2,4,4,4,4,4,4,3,3,3,3,3,3,4,4,3,1,2,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,2,4,4,4,4,4,4,4,2,2, ,3,4,2,3,3,3,3,4,3,2,2,2,3,4,4,5,5,5, ,3,4,5,5, ,5,4,4,3,4,4,4,4,4,4,3,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
19,2,1,2,4,2,2,6, , ,1,12, ,6,1,4,3,3,4,3,4,3,4,4,4,4,4,4, ,4,4,4,4,4,4,4,3,4,4,4,4,3,3,4,4,3,3,4,3,4,4,3,4,3,3,4,3,4,3,4,4,3,4,4,4,4,4,4,4,4,3,3,4,4,4,4,3,4,4,4,3,3,4,3,4,4,5,4,4,5,2,4,4,5,3,4,3,3,4,3,3,4,3,3,4,3,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
20,2,1,2,5,2,2,6, , ,1,10,7,6,1,4,4,5,4,4,5,5,4,4,5,4,4,5,5,4,5,5,4,4,4,5,4,5,4,5,4,4,4,5,5,5,4,4,4,5,5,4,5,4,4,4,4,4,5,5,5,4,4,3,4,3,4,4,5,4,5,4,5,3,4,4,4,3,4,4,4,4,4,5,5,5,4,5,4,5,5,4,5,5,5,5,4,4,5,5,4,4,5,4,5,4,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
21,2,1,2,5,2,2,4, , ,8,18,6,6,1,5,5,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,4,4,4,4,3,4,2,5,4,4,4,4,4,4,4,4,2,5,5,4,4,4,5,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,5,3,5,5,4,5,3,5,5,4,4,3,3,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3,2
22,2,1,2,5,2,2,6, , , ,13,7,6,1,3,2,4,2,3,3,3,2,3,3,4,2,4,3,2,3,4,3,3, ,5,2,4,3,4,5,3,4,4,4,5,4,3,4,2,4,4,4,5,4,4,4,5,4,4,4,2,4,4,4,4, ,2,3,4,3,1,2,4,2,3,3,4,2,4,4,2,3,4,5, ,4,5,3,5,3,5,4,5,4,5,4,4,4,3,4,4,3,4,4,3,4,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5,2
23,2,1,2,5,2,2,6, , ,1, , ,6, ,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,2,3,2,2,2,1,4,2,4,4,4,1,1,1,3,3,5,4,4,4,4,4,4,4,3,4,3,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5,2
24,2,1,2,6,2,2,4, , ,8,38,38,6,1,5,5,5,5,4,5,5, , , , , , , ,4,5,4, ,4,3,4,4,4,4,4,4,5,4,4,4,5,4,5,5,4,2,4,4,4,1,4,4,4,4,5,4,4,2,4,2,1,2,1,4,5,4,5,5,3, ,4,3, ,5,5,4,4,4,5,4,4,3,5,3,5,3,3,3,5,3,3,4,5,5,4,5,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
25,2,1,2,6,2,2,5, , ,8,40,8,10,1,4,4,4,4,3,5,5,4,5,4,5,4,5,4,5,4,4,4,4,4,3,3,1, ,4,4,5,4,4,4,4,4,4,4,3,3,4,4,4,5,3,5,4,4,4,5,3,3,2,2,3,3,3,4,3,4,5,4,2, ,4,3,3,4,3,4,5,5,5,4,4,3,4,4,4,4,5,4,3,4,4,3,4, ,4,4,4,3,4,3,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,3
26,2,1,2,6,2,1,6, , ,1,19,19,6,1,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,5,5,3,5,5,5,4,2,1,1,1,1,2,2,1,1,1,1,1,1,3,1,1,1,2,3,4,1,1,4,1,1,1,1,1,3,3,4,4,4,1,1,1,1,1,1,1,1,5,5,5,3,4,5,5,4,4,5,1,1,4,4,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
27,2,1,2,5,2,2,5, , ,8,24,24,6,1,5,4,5,4,4,4,3,4,5,5,5,4,5,5,5,4,4,4,5,5,5,4,5,4,5,4,4,4,4,4, ,5,3,4,4,4,4,4,5,4,3,4,5,4,4,4,5,1,3,4,2,4,2,5,5,5,4,4,5,4,3,4,4,4,5,4,4,4,4,4,4,5,5,4,5,1,5,4,4,4,4,4,5,4,4,4,4,5,3,4,4,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
28,2,1,2,5,2,1,6, , ,21,30,18,6,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,4,4,4,2,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,1,3,4,4,4,4,5,4,4,2,4,2,2,4,4,4,2,4,4,4,4,4,4,4,4,5,3,5,1,4,5,3,3,3,5,3,3,4,4,3,4,4,3,3,4,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5,2
29,2,1,2,5,2,2, , , ,1,25,18,6,1,5,5,5,4,5,5,4,4,4,4,5,4,4,4,4,4,5,4,4,4,4,2,4,2,4,2,2,4,4,4,4,4,2,4,4,2,2,4,4,4,4,4,4,1,5,5,4,2,2,3,3,2,1,4,2,4, ,4,3,3,4,3,3,4,4,4,4,5,2,2,4,1,5,4,1,2,3,5,3,3,3,4,4,3,5,3,5,4,4,4,4,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, ,2
30,2,1,2,7,2,4,6, , ,8,42,11,6,1,5,5,5,4,5,5,5,5,5,5,5,4,5,4,4,4,4,5,5,4,4,4,4,4,4,4,4,1,2,4,2,4,4,4,5,4,4,4,4,4,4,4,4,1,4,4,4,4,4,3,4,3,4,4,5,5,4,4,4,5,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,2,5,4,4,4,4,4,4,4,5,4,3,4,5,4,4,3,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
31,2,1,1,4,2,4,9, , ,1,13,11,6,1,5,5,5,4,4,4,5,4,4,4,5,4,3,4,4,3,5,4,4,4,4,4,5,4,4,3,4,4,4,3,4,4,3,4,4,3,4,3,5,3,3,5,4,3,4,4,3,4,3,2,4,4,4,5,3,5,3,4,3,4,3,4,4,4,4,4,5,5,4,5,4,4,4,4,4,3,4,4,4,5,4,4,4,3,4,4,4,4,4,3,4,4,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,8,2
32,2,1,2,3,1,0,5, , ,8,6,6,6,1,5,5,5,2,4,5,4,5,5,5,5,4,4,4,3,4,5,4,4,4,4,4,2,5,4,5,4,4,4,4,4,5,4,5,4,3,5,4,5,4,4,5,4,2,5,5,4,1,4,4,2,4,4,5,4,5,5,4,1,4,4,4,2,4,4,4,4,4,4,5,4,3,5,5,4,1,3,3,3,4,5,5,4,4,4,4,4,4,5,3,5,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,4,2
33,2,1,2,5,2,5,3, , ,2,24,10,6,1,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,4,4,4,4,5,4,4,4,4,4,4,4,4,2,2,2,4,4,4,4,4,4,5,4,4,4,4,4,1,4,4,5,3,5,4,3,4,4,5,1,4,4,4,1,4,4,2,1,4,4,4,4,4,4,4,4,5,5,4,5,1,5,5,5,5,4,4,4,3,2,4,4,5,4,1,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
34,2,1,2,6,4,2,6, , ,8,34,34,6,1,5,5,5,4,5,5,5,5,5,4,5,5,5,4,4,4,5,4,5,4,5,4,5,5,4,5,5,5,4,5,4,5,4,5,5,4,5,5,5,5,5,5,4,3,5,5,4,2,3,4,4,5,4,5,5,5,5,4,1,5,2,4,5,5,4,5,5,4,4,5,5,5,5,4,5, , ,5,4,5,5,5,4,4,4,5,5,4,5,4,5,5,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,5,2
35,2,1,2,5,2,2,4, , ,1,30,30,6,1,5,5,5,4,4,5,5,5,5,5,5,5,4,5,5,5,4,4,4,4,5,4,4,4,4,4,4,4,2,4,3,4,5,4,5,5,4,4,5,4,4,4,3,2,5,5,4,2,2,1,2,1,4,5,4,5,5,4,1,1,3,1,5,4,5,4,4,4,5,4,4,4,4,5,4,5,5,4,4,5,5,4,4,5,4,5,5,4,5,5,4,5,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,3,2
36,2,1,2,6,2,2,6, , ,1,28,28,6,1,5,5,5,4,4,5,5,4,5,5,5,4,5,5,5,5,5,4,4,3,3,4,5,5,5, ,5,5,4,5,4,5,5,5,4,4,4,5,5,4,5,4,4,4,5,5,3,2,2,2,3,3,2,5,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,3,5,2,4,4,4,3,4,3,4,4,5,4,4,4,3,4,4,5,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
37,2,1,2,5,4,2,6, , ,8,27, ,6,1,5,5,5,5,5,5,5,5,5,5,5,5,4,5,3,4,5,4,4,4,4,4,4,4,4,4,4,5,4,4,2,4,4,4,4,1,4,3,4,2,4,5,4,3,4,4,5,4,4,2,4,4,4,5,5,5,4,5,4,5,4,4,3,4,4,5,4,4,4,4,4,4,5,4,5,3,5,5,5,5,5,4,5,4,4,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,5,2
38,2,1,2,5,2,2,4, , ,1,20,20,6,1,5,5,5,5,5,5,4,5,5,5,5,4,5,5,4,4,5,4,4,4,4,4,4,4,4,4,5,4,4,5,4,5,5,5,5,4,5,5,5,4,2,5,4,5,5,5,4,1,2,1,2,3,3,5,5,5,5,5,4,3,4,4,4,5,5,5,5,5,5,5,4,5,5,4,4,3,5,5,4,4,5,5,5,4,5,5,5,4,5,4,3,5,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
39,2,1,2,4,2,2,6, , ,6, ,16,6,1,5,5,5,4,5,5,4,4,5,5,5,4,5,4,4,5,4,5,4,4,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4,2,4,4,5,2,4,4,4,2,4,4,4,2,2,2,2,2,1,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,3,4,5,4,4,5,4,4,4,2,4,4,4,4,5,4,4,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
40,2,1,2,6,2,2,6, , ,8,29,29,6,1,5,5,5,1,5,5,5,4,4,4,5,4,4,2,4,4,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,5,4,4,4,4,2,4,4,4,4,4,4,2,4,4,4,4,5,2,4,1,3,1,3,3,4,4,4,4,2,4,4,4,5,5,5,5,1,4,5,4,4,3,2,4,4,4,4,4,4,4,4,4,2,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,5,2
41,2,1,1,5,5,1,6, , ,8,25,25,6,1,5,5,5,1,5,5,5,4,5,4,5,4,4,2,4,4,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,1,5,5,5,5,5,5,1,1,5,5,4,4,4,4,1,4,4,5,5,5,1,5,5,4,4,5,5,5,5,5,5,1,5,5,5,5,5,5,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,4,3,5,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
42,2,1,2,5,2,2,5, , ,6,14,14,6,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,2,4,4,4,4,4,1,5,2,4,4,4,4,5,5,5,4,5,5,5,5,5,5,5,5,5,3,3,3,4,4,5,4,4,4,3,5,4,3,3,2,2,2,4,3,3,3,1,1,1,2,3,3,3,3,4,3,3,3,5,5,5,4,4,4,4,4,4,4,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
43,2,1,2,5,3,3,5, , ,6,30,28,6,1,5,5,5,5,5,5,5,4,4,4,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,3,3,3,5,5,5,5,5,5,5,5,5,3,4,3,3,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,5,5,3,4,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
44,2,1,2,5,2,2,5, , ,8,30,30,6,1,5,5,5,5,5,5,4,4,5,4,4,4,5,4,4,5,4,3,4,4,5,4,4,4,4,5,4,4,4,5,4,4,5,4,5,2,5,4,5,4,5,5,4,4,5,5,4,2,4,4,4,4,4,5,5,5,5,5,4,3,3,3,4,4,5,5,4,4,4,4,5,5,4,3,4,2,4,4,4,4,4,4,5,4,3,4,5,4,5,4,4,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
45,2,1,2,5,2,2,6, , ,8,20,9,6,1,4,5,4,5,4,4,5,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,5,5,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
46,2,1,2,6,2,5,5, , ,8,36,8,6,1,5,5,5,5,4,4,4,4,5,3,2,4,5,5,5,2,5,4,4,4,4,3,5,4,2,4,5,4,5,4,5,4,4,4,4,5,5,5,4,4,5,3,4,5,1,4,5,5,5,5,4, ,1,4,4,4,4,4,2,5,5,4,4,5,5,4,5,5,4,4,5,3,4,3,5,3,5,3,4,5,3,5,5,4,4, ,5,2,5,4,4,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
47,2,1,2,6,3,4,5, , ,8,33,19,8,1,5,4,4,4,5,5,5,4,5,5,5,4,4,4,5,5,5,5,5,2,2,4,3,4,5,5,4,5,5,5,5,5,4,4,4,2,1,5,5,5,5,5,5,5,4,4,5,5,2,2,2,5,2,2,2,2,1,5,3,4,4,5,5,5,5,4,4,4,5,5,4,5,5,4,4,4,2,4,4,4,2,5,5,4,4,4,4,5,4,5,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
48,2,1,2,5,2,3,6, , ,8,23,10,8,1,4,4,3,3,4,5,4,4,5,5,4,3,3,4,4,4,3,4,4,4,3,5,5,4,4,5,3,3,3,4,5,4,3,3,5,5,4,4,5,4,5,4,4,3,3,4,4,5,5,4,3,4,5,4,5,5,4,4,4,4,4,4,5,3,4,4,5,4,4,4,5,4,5,4,4,3,3,4,4,3,4,5,4,5,4,3,3, ,4,4,5,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
49,2,1,2,4,2,3,6, , ,1,18,18,8,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,4,4,4,4,4,4,5,5,5,5,4,3,4,3,2,3,5,4,5,5,5,5,5,5,5,4,5,5,4,5,4,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5,2
50,2,1,2,6,2,3,6, , ,8,30,20,8,1,5,5,4,4,5,5,5,3,3,4,5,4,4,5,4,3,4,3,4,4,3,5,4,4,4,5,3,4,4,4,5,3,3,5,4,4,4,5,4,4,5,3,4,4,3,4,5,5,4,5,5,3,3,3,4,4,3,4,4,3,5,5,4,4,3,4,5,5,4,3,4,3,5,5,4,4,3,5,5,4,3,4,4,5,4,5,3,3,5,5,4,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
51,2,1,2,6,2,2,4, , ,8,29,13,8,1,5,5,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,4,4,5,4,4,4,5,5,4,4,4,3,5,4,2,4,5,5,3,5,5,4,4,5,4,4,4,5,3,1,2,5,5,5,5,5,5,4,3,3,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
52,2,1,2,4,2,3,6, , ,8,20,15,8,1,5,5,5,5,4,4,4,5,5,5,5,4,4,4,4,4,4,4,5,1,1,2,5,4,4,4,5,4,5,5,5,5,5,5,4,4,2,2,1,1,5,5,5,5,4,2,4,4,4,5,4,5,4,1,2,5,4,5,4,4,5,5,5,5,5,5,5,4,4,4,4,5,5,4,4,2,1,4,5,5,5,5,5,5,4,4,4,4,4,4,5,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
53,2,1,2,4,2,2,6, , ,8,20,20,10,1,5,5,1,1,5,5,4,5,4,3,2, ,4,4,4,4,4,5,4,4, ,4,4,4,4,2,2,5,4,4,4,2,2,5,4,4,4,4,4,5,4,4,5,5,5,5,4,4,4,5,5,4,2,4,4,2,1,4,5,5,4,3,2,4,4,4,4,4,5,4,4,2,2,2,1,5,5,4,5,4,4,5,5,2,1,4,4,5,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,3
54,2,1,2,4,2,2,6, , ,8,19,19,8,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,5,4,4,3,2,4,3,4,5,4,4,4,4,4,4,4,3,5,3,5,1,3,5,5,5,5,4,4,3,4,3,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
55,2,1,2,5,2,2,5, , ,3,20,12,8,1,5,5,5,4,5,5,5,5,5,1,5,5,5,5,5,5,5,4,5,5,4,4,4,4,5,4,4,4,2,2,2,4,3,4,4,1,5,4,5,5,5,5,4,4,5,5,4,2,2,1,2,2,2,5,5,5,5,2,2,5,4,4,4,5,5,5,5,4,4,4,5,5,5,5,4,3,5,5,5,5,5,5,5,4,4,4,5,5,5,3,4,2,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
56,2,1,2,6,2,4,6, , ,8,22,18,6,1,5,5,5,4,4,5,4,4,5,4,4,4,4,4,4,4,4,3,3,4,4,3,4,4,4,4,4,4,4,4,2,4,4,4,4,2,4,4,4,2,4,4,4,2,5,5,2,2,2,4,2,2,2,5,4,5,5,4,2,4,3,4,4,4,2,4,4,4,4,4,4,5,4,5,5,3,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
57,2,1,1,4,2,3,6, , ,8,9,6,8,1,5,5,5,4,4,5,4,4,4,4,4,4,4,4,2,2,4,4,3,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,2,4,4,4,2,4,4,4,2,4,4,2,2,2,2,4,2,4,4,4,4,4,4,3,4,3,4,4,4,2,2,4,3,4,4,4,4,4,4,4,2,4,3,5,5,3,4,4,4,4,4,4,4,4,4,4,2,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
58,2,1,2,5,2,3,6, , ,8,18,10,8,1,4,5,5,5,4,5,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,3,4,4,4,4,4,4,4,4,4,4,2,4,4,2,4, ,4,4,4,4,4,2,4,4,2,2,2,2,3,2,2,4,3,4,4,4,3,4,3,4,4,4,3,4,4,3,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,2,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
59,3,1,1,5,2,2,6, , ,1,20,12,4,1,3,3,4,1,1,1,1,1,2,1,2,1,1,1,1,1,1,5,5,5,5,5,3,5,5,5,5,5,5,5,5,5,4,5,5,3,4,5,4,3,5,5,5,5,5,5,5,3,3,3,3,3,4,4,5,5,4,5,5,4,3,4,5,3,5,4,4,3,3,4,4,2,4,4,4,5,4,4,4,4,4,4,5,4,5,4,5,3,4,4,4,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5,1
60,3,1,1,4,2,1,2, , ,23,12, ,4,1,3,3,4,1,1,1,1,1,2,1,2,1,1,1,1,1,1,5,5,5,5,5, ,5,5,5,5,5,5,5,5,5,4,5,5,3,4,5,4,3,5,5,5,5,5,5,5,3,3,3,1, , ,4,5,5,4,5,5,4,3,4,5,3,5,4,4,3,3,4,4,2,4,4,4,4, , , , , ,4,5,4,5,4,5,3,4,4,4,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,1
61,3,1,1,4,2,2,5, , ,8,8,8,8,1,3,3,4,3,4,3,3,3,2,2,4,2,2,4,2,3,3,5,5,4,4,4,4,5,5,4,5,5,5,5,4,5,4,5,5,3,4,5,3,4,3,4,3,2,4,4,5,3,4,3,4,2,4,4,5,5,4,3,4,3,4,3,4,3,5,4,4,3,2,3,4,4,5,4,4,2,4,4,4,3,4,4,5,4,5,4,4,3,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
62,3,1,1,6,2,2,4, , ,6,32,18, , ,3,5,5,1,1,4,3,3,3,1,2,3,3,5,1,1,2,4,4,3,1,3,5,5,5,5,5,5,5,5,5,5,4,5,5,3,5,5,3,5,5,4,5,5,5,5,4,3,5,3,2,1,1,5,4,5,5,5,2,1,1,3,2,4,3,3,4,3,3,5,4,1,4,2,3,2,2,2,2,1,2,3,4,3,3,2,4,3,3,3,3,2,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3, 
63,3,1,1,4,1,0,7, , ,8,14,14,4,1,3,3,3,3,3,3,3,3,2,2,4,1,2,4,2,2,2,5,5,4,5,5,4,5,5,5,4,4,4,4,5,5,4,4,4,3,4,4,4,4,5,5,3,2,5,5,4,4,4,3,3,4,2,4,5,5,4,3,4,3,3,3,4,4,5,3,3,4,4,3,4,4,5,3,5,3,4,4,4,4,4,4,3,4,4,3,3,1,2,3,3,2,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,7,1
64,3,1,2,6,1,0,5, , ,1,25,10,6,1,4,2,2,5,4,2,3,4,4,1,3,2,3,4,2,4,2,5,5,5,4,5,5,5,5,5,5,5,4,5,5,5,5,5,5,4,5,5,3,3,4,4,2,5,5,5,4,1,2,1,3,1,1,5,5,5,5,5,4,3,3,3,5,5,1,4,4,5,5,5,5,5,5,5,5,4,4,4,4, ,4,5,5,5,5,5,5, ,2,5,5,5,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
65,3,1,2,3,2,1,5, , ,8,7,6,6,1,4,4,5,4,3,3,4,5,4,3,5,3,3,4,3,4,5,5,5,4,4,5,5,5,5,2,5,5,4,5,5,5,5,5,5,4,4,5,4,4,3,3,4,2,5,5,5,3,4,3,3,4,4,4,5,5,4,2,5,4,5,4,4,4,5,4,4,5,5,5,5,3,5,4,4,3,4,4,4,4,4,5,3,5,4,5,3,4,5,5,3,5,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,4,2
66,3,1,1,4,2,3, , , ,8,11,6,8,1,5,4,4,4,3,1,1,4,2,2,2,1,1,2,1,4,4,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,3,2,4,1,2,4,4,5,5,5,3,3,3,4,5,4,5,5,5,5,4,4,4,4,5,5,5,5,5,5,5,5,5,5,4,5,4,3,4,2,3,3,5,3,4,4,5,3,3,4,4,4,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, ,2
67,3,1,1,4,2,2,5, , ,23,18,11,8,1,4,4,4,4,4,4,4,2,2,1,4,1,2,4,1,2,2,2,4,4,4,4,5,5,5,4,4,5,4,3,4,5,4,5,5,4,4,4,4,4,5,5,5,4,4,4,2,1,2,2,3,1,2,3,4,5,5,5,4,3,4,4,4,5,5,4,3,3,3,4,3,3,3,3,3,4,2,1,1,1,1,4,4,4,4,4,4,3,3,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,4,2
68,3,1,1,3,2,2,7, , ,8,9,9,8,1,5,5,4,4,4,4,4,5,4,4,5,5,4,4,4,5,4,5,5,5,5,5,5,5,5,4,4,5,4,4,5,5,5,5,5,4,5,5,4,5,1,4,4,4,5,4,5,2,5,2,4,4,4,4,5,5,5,5,4,3,4,4,4,4,5,5,5,5,5,5,5,4,4,4,5,4,4,4,4,4,4,4,4,4,5,5,4,5,5,5,4,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,7,2
69,3,1,1,3,1,0,7, , ,6,3, ,8,1,5,5,5,5,5,4,4,4,3,3,4,4,3,4,3,5,3,5,5,5,5,5,5,5,5,5,5,5,4,3,4,5,3,5,5,3,5,4,4,5,5,5,4,4,5,4,5,3,3,4,3,3,4,4,4,5,5,4,4,4,3,4,4,4,5,5,4,4,4,5,5,4,5,4,5,3,4,4,4,4,4,5,4,4,3,3,3,3,4,4,3,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,7,2
70,3,1,2,5,2,3,5, , ,8,23,23,6,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,3,4,5,5,5,4,5,4,3,4,4,2,4,4,4,3,4,4,5,5,1,4,4,3,4,4,5,4,4,3,3,3,3,4,4,4,4,4,5,5, ,4,4,4,4,5,5,4,4,4,5,5,5,4,5,4,4,5,4,4,5,5,5,4,5,5,5,4,5,5,4,4,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
71,3,1,2,5,2,4,5, , ,8,25,12,8,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,3,3,3,4,5,5,4,4,4,3,4,5,5,5,4,3,2,5,4,5,4,3,4,4,3,4,4,4,3,3,3,2,3,3,5,3,3,2,4,5,5,4,4,5,4,4,4,5,4,4,4,4,5,5,3,5,5,5,5,4,5,4,4,5,4,5,5,5,4,5,5,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,4,2
72,3,1,1,3,1,0,5, , ,8,1,1,8,1,5,5,5,5,5,4,3,5,4,4,5,4,2,4,1,4,2,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,5,5,5,5,5,5,5,2,5,5,5,5,2,5,1,3,1,1,1,5,5,4,5,5,5,4,4,4,4,4,5,5,4,4,4,4,4,5, , ,3,5,3,4,3,3,5,5,3,4,3,5,5,3,5,3,3, ,2,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2
73,3,1,2,4,2,1,9, , ,7,18,12,6,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,8,2
74,3,1,2,6,2,2,7, , ,8,15,3,8,1,5,4,4,5,4,4,4,5,4,4,4,4,4,3,4,4,4,4,4,4,5,5,5,5,5,4,4,4,4,5,1,5,4,4,4,4,4,5,4,5,4,4,4,4,5,5,2,1,2,3,3,2,2,5,4,5,5,5,2,3,4,4,4,5,5,5,4,4,5,5,5,4,4,4,4,3,4,3,3,4,4,4,4,4,3,4,4,4,4,4,3,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,7,2
75,3,1,2,6,2,2,5, , ,8,28,11,8,1,4,4,3,4,4,4,3,3,1,1,1,1,4,4,3,4,2,4,5,4,5,5,4,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,4,5,5,4,2,4,5,4,1,1,1,1,1,1,1,5,4,5,5,5,2,2,2,3,4,4,5,4,4,3,4,5,5,4,4,3,4,3,4,3,3,3,4,4,3,4,4,5,4,3,4,4,3,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,2